"subject","predicate","object"
"http://es.wikipedia.org/wiki/(18119)_Braude","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(18119)_Braude"
"http://dbpedia.org/resource/18119_Braude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(18119)_Braude"
"http://es.dbpedia.org/resource/(18119)_Braude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(18119)_Braude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(18119)_Braude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(18119)_Braude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(18119)_Braude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(18119)_Braude","http://www.w3.org/2000/01/rdf-schema#label","(18119) Braude"
"http://es.dbpedia.org/resource/(18119)_Braude","http://www.w3.org/2000/01/rdf-schema#comment","(18119) Braude es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de julio de 2000 por el programa Lowell Observatory Near-Earth-Object Search desde la Estación Anderson Mesa, en Estados Unidos."
"http://es.dbpedia.org/resource/(18119)_Braude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Loneos"
"http://es.dbpedia.org/resource/(18119)_Braude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(18119)_Braude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(18119)_Braude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2000"
"http://es.dbpedia.org/resource/(18119)_Braude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(18119)_Braude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(18119)_Braude"
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/afelio",2.5376
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/anomalíaMedia",278.85
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(18118)_2000_NB24"
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/argumentoPerihelio",325.354
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Lowell_Observatory_Near-Earth-Object_Search"
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/designaciones",2000
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/excentricidad",0.1173
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/inclinación",0.7506
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/magnitudAbsoluta",15.3
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/nodoAscendente",73.1604
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/nombre","Braude"
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/nombreProvisional",2000
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/perihelio",2.0048
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/periodoOrbitalSideral",1250.26
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/semiejeMayor",2.2712
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(18120)_2000_NA25"
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.2879
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/época",24580005
"http://es.dbpedia.org/resource/(18119)_Braude","http://es.dbpedia.org/property/últimoPerihelio",2.45828e+06
"http://es.dbpedia.org/resource/(18119)_Braude","http://dbpedia.org/ontology/wikiPageID",8207402
"http://es.dbpedia.org/resource/(18119)_Braude","http://dbpedia.org/ontology/wikiPageRevisionID",119456971
"http://es.dbpedia.org/resource/(18119)_Braude","http://dbpedia.org/ontology/wikiPageLength",4856
"http://es.dbpedia.org/resource/(18119)_Braude","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Lowell_Observatory_Near-Earth-Object_Search"
"http://es.dbpedia.org/resource/(18119)_Braude","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(18119)_Braude?oldid=119456971&ns=0"
"http://es.dbpedia.org/resource/(18119)_Braude","http://dbpedia.org/ontology/abstract","(18119) Braude es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de julio de 2000 por el programa Lowell Observatory Near-Earth-Object Search desde la Estación Anderson Mesa, en Estados Unidos."
