"subject","predicate","object"
"http://dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gather_Together_in_My_Name"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/2000/01/rdf-schema#label","Gather Together in My Name"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/2000/01/rdf-schema#comment","Gather Together in My Name (1974) es una autobiografía de la escritora y poeta afroamericana Maya Angelou. Es el segundo, de la serie de siete autobiografías de Angelou. El libro comienza inmediatamente después de los eventos descritos en , y sigue a Angelou, llamada Rita, de los 17 a los 19 años de edad. Escrito tres años después que , ""describe el descenso en la escalera social de una madre soltera hacia la pobreza y el crimen"". ​ El título del libro fue tomado de la Biblia, pero también expresa la supervivencia de una mujer afroamericana en una sociedad dominada por los blancos en un Estados Unidos postguerra, y habla por todas las mujeres afroamericanas."
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gather_Together_in_My_Name"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/followedBy","http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/alt","Cover has a small drawing of a street light within a circle"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Maya_Angelou"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/congress","PS3551.N464 Z464 1974"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/country","United States"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/dewey",9173
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Autobiography"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/isbn","ISBN 0-394-48692-7"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/mediaType","Print"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/name","Gather Together in My Name"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/oclc",797780
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/pages",214
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/published",1974
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://dbpedia.org/ontology/wikiPageID",7029627
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://dbpedia.org/ontology/wikiPageRevisionID",116867369
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/precededBy","http://es.dbpedia.org/resource/Yo_sé_por_qué_canta_el_pájaro_enjaulado"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://dbpedia.org/ontology/wikiPageLength",27093
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://dbpedia.org/ontology/isbn","ISBN 0-394-48692-7 (hardcover 1st edition)"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://dbpedia.org/ontology/oclc","797780"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gather_Together_in_My_Name?oldid=116867369&ns=0"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://dbpedia.org/ontology/abstract","Gather Together in My Name (1974) es una autobiografía de la escritora y poeta afroamericana Maya Angelou. Es el segundo, de la serie de siete autobiografías de Angelou. El libro comienza inmediatamente después de los eventos descritos en , y sigue a Angelou, llamada Rita, de los 17 a los 19 años de edad. Escrito tres años después que , ""describe el descenso en la escalera social de una madre soltera hacia la pobreza y el crimen"". ​ El título del libro fue tomado de la Biblia, pero también expresa la supervivencia de una mujer afroamericana en una sociedad dominada por los blancos en un Estados Unidos postguerra, y habla por todas las mujeres afroamericanas. Angelou toca muchos de los temas de su primera autobiografía, incluyendo la maternidad, la familia, la raza, el racismo, la identidad, la educación y el alfabetismo. Rita se acerca más a su madre en este libro, y pasa por una serie de trabajos y relaciones mientras trata de proveer para su hijo y mientras trata de encontrar su lugar en este mundo. Angelou analysis también el racismo en Gather Together, pero pasa de ser la voz de todas las afroamericanas a ser su propia voz y describe las experiencias de una joven afroamericana. El libro expone el narcisismo de la gente joven, pero describe cómo Rita descubre su propia identidad. Como muchas de las autobiografías de Angelou, Gather Together trata de la vida de Angelou como una persona autodidacta. Gather Together no fue tan aclamada como la primera autobiografía de Angelou; sin embargo, recibió muchas críticas positivas y fue reconocida como mejor escrita. La estructura del libro consiste en una serie de episodios enlazados por el tema y el contenido, paralelo al caos de la adolescencia, lo cual algunos críticos sienten la hace una secuela insatisfactoria de Caged Bird. El movimiento físico de Rita durante el libro afecta la organización y calidad del libro, causando que por lo menos un crítico lo describa como un libro de viaje."
