"subject","predicate","object"
"http://es.wikipedia.org/wiki/BlacKkKlansman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BlacKkKlansman"
"http://es.dbpedia.org/resource/BlacKkKlansman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/BlacKkKlansman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/BlacKkKlansman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/BlacKkKlansman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/BlacKkKlansman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/BlacKkKlansman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/BlacKkKlansman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BlacKkKlansman","http://www.w3.org/2000/01/rdf-schema#label","BlacKkKlansman"
"http://es.dbpedia.org/resource/BlacKkKlansman","http://www.w3.org/2000/01/rdf-schema#comment","BlacKkKlansman (Infiltrado en el KKKlan en España, El infiltrado del KKKlan en Hispanoamérica) es una película de 2018 perteneciente al género de comedia dramática sobre crímenes raciales en los Estados Unidos, escrita y dirigida por Spike Lee y basada en el libro  del autor Ron Stallworth. La película, basada en hechos reales, está protagonizada por John David Washington, Adam Driver, Laura Harrier, Topher Grace, Jasper Pääkkönen, Corey Hawkins, Paul Walter Hauser y Harry Belafonte. La película compitió por la Palma de Oro en el Festival de Cine de Cannes de 2018, donde se estrenó el 14 de mayo. Fue estrenada en los Estados Unidos el 10 de agosto."
"http://es.dbpedia.org/resource/BlacKkKlansman","http://xmlns.com/foaf/0.1/name","Infiltrado en el KKKlan (España)"
"http://es.dbpedia.org/resource/BlacKkKlansman","http://xmlns.com/foaf/0.1/name","El Infiltrado del KKKlan (Hispanoamérica)"
