"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerveza_San_Miguel","http://www.w3.org/2000/01/rdf-schema#label","Cerveza San Miguel"
"http://es.dbpedia.org/resource/Cerveza_San_Miguel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jgdj"
"http://es.dbpedia.org/resource/Cerveza_San_Miguel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerveza_San_Miguel"
"http://es.dbpedia.org/resource/Cerveza_San_Miguel","http://dbpedia.org/ontology/wikiPageID",9082867
"http://es.dbpedia.org/resource/Cerveza_San_Miguel","http://dbpedia.org/ontology/wikiPageRevisionID",118996296
"http://es.dbpedia.org/resource/Cerveza_San_Miguel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cervezas_San_Miguel"
"http://es.dbpedia.org/resource/Cerveza_San_Miguel","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Cerveza_San_Miguel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerveza_San_Miguel?oldid=118996296&ns=0"
"http://es.dbpedia.org/resource/Mahou-San_Miguel","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Cerveza_San_Miguel"
"http://es.dbpedia.org/resource/Mahou-San_Miguel","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Cerveza_San_Miguel"
"http://es.wikipedia.org/wiki/Cerveza_San_Miguel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerveza_San_Miguel"
