"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://www.w3.org/2000/01/rdf-schema#label","Carlos Alberto Algaba Soler"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alberto Algaba Soler (Las Mesas, 18 de julio de 1975). Es un Político español miembro del Partido popular. Es senador por Cuenca desde el 20 de diciembre de 2015 para las XI y XII legislaturas."
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Popular"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Alberto_Algaba_Soler"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Cuenca"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://dbpedia.org/ontology/wikiPageID",8328164
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://dbpedia.org/ontology/wikiPageRevisionID",126595956
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Alberto_Algaba_Soler?oldid=126595956&ns=0"
"http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler","http://dbpedia.org/ontology/abstract","Carlos Alberto Algaba Soler (Las Mesas, 18 de julio de 1975). Es un Político español miembro del Partido popular. Es senador por Cuenca desde el 20 de diciembre de 2015 para las XI y XII legislaturas."
"http://es.wikipedia.org/wiki/Carlos_Alberto_Algaba_Soler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Alberto_Algaba_Soler"
