"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_de_pureza_de_1516","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_pureza_de_1516"
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://www.w3.org/2000/01/rdf-schema#label","Ley de pureza de 1516"
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://www.w3.org/2000/01/rdf-schema#comment","La Ley de la pureza (en alemán, Reinheitsgebot) fue decretada el 23 de abril de 1516 por Guillermo IV de Baviera.​ Se establecía que la cerveza solamente se debía elaborar a partir de tres ingredientes: agua (de preferencia de manantial), cebada malteada y lúpulo. Se cree que es la primera regulación legal de un alimento. Esto tuvo lugar en la ciudad bávara de Ingolstadt, junto al río Danubio."
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sdvn"
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Alemania"
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Alemania"
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerveza"
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1516"
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_alimentario"
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baviera"
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_pureza_de_1516"
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://dbpedia.org/ontology/wikiPageID",177948
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://dbpedia.org/ontology/wikiPageRevisionID",121807193
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://dbpedia.org/ontology/wikiPageLength",2255
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_pureza_de_1516?oldid=121807193&ns=0"
"http://es.dbpedia.org/resource/Ley_de_pureza_de_1516","http://dbpedia.org/ontology/abstract","La Ley de la pureza (en alemán, Reinheitsgebot) fue decretada el 23 de abril de 1516 por Guillermo IV de Baviera.​ Se establecía que la cerveza solamente se debía elaborar a partir de tres ingredientes: agua (de preferencia de manantial), cebada malteada y lúpulo. Se cree que es la primera regulación legal de un alimento. Esto tuvo lugar en la ciudad bávara de Ingolstadt, junto al río Danubio."
"http://es.dbpedia.org/resource/Reinheitsgebot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_pureza_de_1516"
"http://es.dbpedia.org/resource/Ley_de_pureza_de_la_cerveza_bávara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_pureza_de_1516"
