"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acedera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acedera","http://www.w3.org/2000/01/rdf-schema#label","Acedera"
"http://es.dbpedia.org/resource/Categoría:Acedera","http://www.w3.org/2004/02/skos/core#prefLabel","Acedera"
"http://es.dbpedia.org/resource/Categoría:Acedera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Villanueva_de_la_Serena"
"http://es.dbpedia.org/resource/Categoría:Acedera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Acedera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vegas_Altas"
"http://es.dbpedia.org/resource/Categoría:Acedera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Acedera","http://dbpedia.org/ontology/wikiPageID",9383051
"http://es.dbpedia.org/resource/Categoría:Acedera","http://dbpedia.org/ontology/wikiPageRevisionID",125371710
"http://es.dbpedia.org/resource/Categoría:Acedera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acedera?oldid=125371710&ns=14"
"http://es.dbpedia.org/resource/Los_Guadalperales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acedera"
"http://es.dbpedia.org/resource/Embalse_de_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acedera"
"http://es.dbpedia.org/resource/Categoría:Acedereños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acedera"
"http://es.dbpedia.org/resource/Acedera_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acedera"
