"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerardo_Rueda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Rueda"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Rueda"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Rueda Salaberry (Madrid, 23 de abril de 1926 – 25 de mayo de 1996) fue un pintor y escultor español, relacionado con la historia de la pintura abstracta española del siglo XX. Fundó el Museo de Arte abstracto español de Cuenca, junto con Fernando Zóbel y Gustavo Torner."
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://xmlns.com/foaf/0.1/name","Gerardo Rueda"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Liceo_Francés_de_Madrid"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Rueda"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://es.dbpedia.org/property/fechaDeFallecimiento",1996
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://es.dbpedia.org/property/fechaDeNacimiento",1926
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://es.dbpedia.org/property/movimientos","http://es.dbpedia.org/resource/Expresionismo_abstracto"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://es.dbpedia.org/property/movimientos","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://es.dbpedia.org/property/nombre","Gerardo Rueda"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://es.dbpedia.org/property/nombreDeNacimiento","Gerardo Rueda Salaberry"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://dbpedia.org/ontology/wikiPageID",379294
