"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_del_Retiro_de_Jerez","http://www.w3.org/2000/01/rdf-schema#label","Parque del Retiro de Jerez"
"http://es.dbpedia.org/resource/Parque_del_Retiro_de_Jerez","http://www.w3.org/2000/01/rdf-schema#comment","El Parque del Retiro es un parque situado en Jerez de la Frontera (España).​"
"http://es.dbpedia.org/resource/Parque_del_Retiro_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Parque_del_Retiro_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Parque_del_Retiro_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Parque_del_Retiro_de_Jerez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_del_Retiro_de_Jerez"
"http://es.dbpedia.org/resource/Parque_del_Retiro_de_Jerez","http://dbpedia.org/ontology/wikiPageID",8134275
"http://es.dbpedia.org/resource/Parque_del_Retiro_de_Jerez","http://dbpedia.org/ontology/wikiPageRevisionID",128983146
"http://es.dbpedia.org/resource/Parque_del_Retiro_de_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerezsiempre.com/index.php/Parque_del_Retiro"
"http://es.dbpedia.org/resource/Parque_del_Retiro_de_Jerez","http://dbpedia.org/ontology/wikiPageLength",2993
"http://es.dbpedia.org/resource/Parque_del_Retiro_de_Jerez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_del_Retiro_de_Jerez?oldid=128983146&ns=0"
"http://es.dbpedia.org/resource/Parque_del_Retiro_de_Jerez","http://dbpedia.org/ontology/abstract","El Parque del Retiro es un parque situado en Jerez de la Frontera (España).​"
"http://es.wikipedia.org/wiki/Parque_del_Retiro_de_Jerez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_del_Retiro_de_Jerez"
