"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvesta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Alvesta"
"http://dbpedia.org/resource/Alvesta_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Alvesta"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Alvesta"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Alvesta (en sueco, Alvesta kommun) es un municipio en la provincia de Kronoberg, al sur de Suecia. Su sede se encuentra en la ciudad de Alvesta. El municipio actual fue creado en 1971 cuando la ciudad de mercado (köping) de Alvesta se fusionó con seis municipios rurales aledaños (formados por la reforma del gobierno en 1952) y parte de un séptimo."
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://xmlns.com/foaf/0.1/name","Ubicación del municipio de Alvesta"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://xmlns.com/foaf/0.1/name","Alvesta kommun"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://xmlns.com/foaf/0.1/name","Municipio de Alvesta"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Kronoberg"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Alvesta"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:SE"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/escudo","Alvesta vapen.svg"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/mapa","Alvesta Municipality in Kronoberg County.png"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Número_oficial_de_comunidad"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/nombreOficial","Alvesta kommun"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/nombreOficial","Municipio de Alvesta"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/pais","Suecia"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio de Alvesta"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/páginaWeb","www.alvesta.se"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/superficie",1074.26
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/superficieAgua",10007
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/superficieTierra",97419
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Götaland"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Småland"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/tipoSuperior","Län"
"http://es.dbpedia.org/resource/Municipio_de_Alvesta","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Suecia"
