"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pulpileños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pulpileños","http://www.w3.org/2000/01/rdf-schema#label","Pulpileños"
"http://es.dbpedia.org/resource/Categoría:Pulpileños","http://www.w3.org/2004/02/skos/core#prefLabel","Pulpileños"
"http://es.dbpedia.org/resource/Categoría:Pulpileños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Almería_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Pulpileños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pulpí"
"http://es.dbpedia.org/resource/Categoría:Pulpileños","http://dbpedia.org/ontology/wikiPageID",5914870
"http://es.dbpedia.org/resource/Categoría:Pulpileños","http://dbpedia.org/ontology/wikiPageRevisionID",128854091
"http://es.dbpedia.org/resource/Categoría:Pulpileños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pulpileños?oldid=128854091&ns=14"
"http://es.dbpedia.org/resource/José_Guirao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulpileños"
"http://es.dbpedia.org/resource/Emilio_Zurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulpileños"
"http://es.dbpedia.org/resource/Alfonso_García_Gabarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulpileños"
