"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Montilla","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_2003","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Ángel_Colom","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Ángel_Colom","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Josep_Bargalló","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_2006","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Jordi_Carbonell","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.wikipedia.org/wiki/Josep-Lluís_Carod-Rovira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Artur_Mas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Artur_Mas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Joan_Casanovas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Joana_Ortega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Pasqual_Maragall","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Carod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Carod-Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Carod_Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Carod_rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Jose_Luis_Carod_Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Jose_Luis_Perez_Diez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Jose_Luis_Perez_Díez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Jose_Luis_Pérez_Diez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Jose_Luis_Pérez_Díez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Jose_Luís_Carod_Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Josep-Lluis_Carod-Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Josep-Lluis_Carod_Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod_Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Josep_Lluis_Carod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Josep_Lluis_Carod-Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Josep_Lluis_Carod_Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Josep_Lluís_Carod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Josep_Lluís_Carod-Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Josep_Lluís_Carod_Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/José_Luis_Carod_Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Diez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Díez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/José_Luís_Carod_Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/2000/01/rdf-schema#label","Josep-Lluís Carod-Rovira"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/2000/01/rdf-schema#comment","Josep-Lluís Carod-Rovira (Cambrils, 17 de mayo de 1952)​ es un expolítico español, de ideología independentista catalana. Fue presidente de Esquerra Republicana de Catalunya (2004-2008) y vicepresidente del Gobierno de Cataluña (2006-2010).​"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020by7"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://xmlns.com/foaf/0.1/name","Joan Puigcercós"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_España"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Cataluña_por_la_circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filología_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_el_catalanismo"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cambrils"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independentistas_catalanes"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep-Lluís_Carod-Rovira"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejero_primero_del_Gobierno_de_Cataluña"
