"subject","predicate","object"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Hery_Rajaonarimampianina"
"http://es.wikipedia.org/wiki/Hery_Rajaonarimampianina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hery_Rajaonarimampianina"
"http://es.dbpedia.org/resource/Andry_Rajoelina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hery_Rajaonarimampianina"
"http://es.dbpedia.org/resource/Christian_Ntsay","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Hery_Rajaonarimampianina"
"http://es.dbpedia.org/resource/Roger_Kolo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Hery_Rajaonarimampianina"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/2000/01/rdf-schema#label","Hery Rajaonarimampianina"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/2000/01/rdf-schema#comment","Hery Martial Rakotoarimanana Rajaonarimampianina (Antananarivo, Madagascar; 6 de noviembre de 1958) es un político malgache, se desempeñó como Ministro de Hacienda y Agricultura durante el gobierno de Andry Rajoelina. Postulado por el HVM como candidato presidencial, remonta en la segunda vuelta al opositor  y es electo como Presidente de Madagascar jurando al cargo el 25 de enero de 2014."
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrvfq4"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://xmlns.com/foaf/0.1/name","Hery Rajaonarimampianina"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Madagascar"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Antananarivo"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_largas"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hery_Rajaonarimampianina"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Madagascar"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/cónyuge","Voahangy Rajaonarimampianina"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/escudo","Coat of arms of Madagascar.svg"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/imagen","Hery Rajaonarimampianina 2014.jpg"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/lugarDeNacimiento","Antananarivo, Madagascar"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/nombre","Hery Rajaonarimampianina"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nueva_Fuerza_para_Madagascar"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andry_Rajoelina"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Roger_Kolo"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/profesión","Contable, profesor y político"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rivo_Rakotovao"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antananarivo"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://dbpedia.org/ontology/wikiPageID",6157964
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://dbpedia.org/ontology/wikiPageRevisionID",114852106
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://dbpedia.org/ontology/wikiPageLength",4743
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Andry_Rajoelina"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rivo_Rakotovao"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hery_Rajaonarimampianina?oldid=114852106&ns=0"
"http://es.dbpedia.org/resource/Hery_Rajaonarimampianina","http://dbpedia.org/ontology/abstract","Hery Martial Rakotoarimanana Rajaonarimampianina (Antananarivo, Madagascar; 6 de noviembre de 1958) es un político malgache, se desempeñó como Ministro de Hacienda y Agricultura durante el gobierno de Andry Rajoelina. Postulado por el HVM como candidato presidencial, remonta en la segunda vuelta al opositor  y es electo como Presidente de Madagascar jurando al cargo el 25 de enero de 2014."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Madagascar_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hery_Rajaonarimampianina"
"http://es.dbpedia.org/resource/Jean_Ravelonarivo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Hery_Rajaonarimampianina"
"http://es.dbpedia.org/resource/Rivo_Rakotovao","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hery_Rajaonarimampianina"
