"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Heredia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia_Doctor_Marco_Tulio_Salazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Pública de Heredia"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca pública de Heredia está adscrita al Sistema Nacional de Bibliotecas (SINABI), ente que se encarga de la regulación de las bibliotecas públicas en Costa Rica, por lo cual está dirigida a toda la población de la comunidad ofreciendo servicios documentales y programas que facilitan la participación de los usuarios como el fomento de la lectura."
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Heredia"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://es.dbpedia.org/property/nombre","Biblioteca Pública de Heredia"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_pública"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Heredia"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://dbpedia.org/ontology/wikiPageID",7172049
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://dbpedia.org/ontology/wikiPageRevisionID",125423050
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecaheredia.com/"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151124184928/http:/www.mcj.go.cr/literatura/sistema_bibliotecas/biblioteca_heredia.aspx"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151124234130/http:/si.cultura.cr/infraestructura/biblioteca-publica-de-heredia-dr-marco-tulio-salazar-salazar.html"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinabi.go.cr/bibliotecas/sinabi/heredia.aspx"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://dbpedia.org/ontology/wikiPageLength",7301
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Heredia?oldid=125423050&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Heredia","http://dbpedia.org/ontology/abstract","La Biblioteca pública de Heredia está adscrita al Sistema Nacional de Bibliotecas (SINABI), ente que se encarga de la regulación de las bibliotecas públicas en Costa Rica, por lo cual está dirigida a toda la población de la comunidad ofreciendo servicios documentales y programas que facilitan la participación de los usuarios como el fomento de la lectura."
