"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_ojos_del_sobremundo","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Antoni_Garcés"
"http://es.dbpedia.org/resource/Antoni_Garcés","http://www.w3.org/2000/01/rdf-schema#label","Antoni Garcés"
"http://es.dbpedia.org/resource/Antoni_Garcés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Garcés"
"http://es.dbpedia.org/resource/Antoni_Garcés","http://dbpedia.org/ontology/wikiPageID",4348208
"http://es.dbpedia.org/resource/Antoni_Garcés","http://dbpedia.org/ontology/wikiPageRevisionID",56235525
"http://es.dbpedia.org/resource/Antoni_Garcés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcés_(dibujante)"
"http://es.dbpedia.org/resource/Antoni_Garcés","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Antoni_Garcés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Garcés?oldid=56235525&ns=0"
"http://es.wikipedia.org/wiki/Antoni_Garcés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Garcés"
"http://es.dbpedia.org/resource/La_saga_de_Cugel","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Antoni_Garcés"
