"subject","predicate","object"
"http://es.dbpedia.org/resource/Da_Nang_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://es.dbpedia.org/resource/Da_Nang_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://es.dbpedia.org/resource/SHB_Ðà_Nẵng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://es.dbpedia.org/resource/Ðà_Nẵng_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://dbpedia.org/resource/CLB_SHB_Đà_Nẵng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://es.dbpedia.org/resource/SHB_Da_Nang_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://es.wikipedia.org/wiki/SHB_Đà_Nẵng_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://es.dbpedia.org/resource/V.League_1_2016","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://es.dbpedia.org/resource/V.League_1_2016","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://es.dbpedia.org/resource/Estadio_Chi_Lăng","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://es.dbpedia.org/resource/Eydison_Teofilo_Soares","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Asiática_2019","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SHB_Đà_Nẵng_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","SHB Đà Nẵng Football Club"
