"subject","predicate","object"
"http://es.dbpedia.org/resource/Glándula_paratiroides","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_tiroidea_inferior"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_tiroidea_inferior"
"http://es.wikipedia.org/wiki/Arteria_tiroidea_inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_tiroidea_inferior"
"http://es.dbpedia.org/resource/Arteria_thyroidea_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_tiroidea_inferior"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://www.w3.org/2000/01/rdf-schema#label","Arteria tiroidea inferior"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://www.w3.org/2000/01/rdf-schema#comment","La arteria tiroidea inferior es una arteria que nace unas veces directamente de la arteria subclavia y otras del tronco tirocervical.​"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c50m5"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_tiroidea_inferior"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://es.dbpedia.org/property/nombre","Arteria tiroidea inferior"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://es.dbpedia.org/property/páginagray",581
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://es.dbpedia.org/property/sinónimos","¿arteria tiroidea anterior?"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://es.dbpedia.org/property/ta","A12.2.08.043"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://es.dbpedia.org/property/temagray",148
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://dbpedia.org/ontology/wikiPageID",3558822
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://dbpedia.org/ontology/wikiPageRevisionID",120680087
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://dbpedia.org/ontology/wikiPageLength",1289
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_tiroidea_inferior?oldid=120680087&ns=0"
"http://es.dbpedia.org/resource/Arteria_tiroidea_inferior","http://dbpedia.org/ontology/abstract","La arteria tiroidea inferior es una arteria que nace unas veces directamente de la arteria subclavia y otras del tronco tirocervical.​"
"http://es.dbpedia.org/resource/Arteria_cervical_ascendente","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_tiroidea_inferior"
"http://dbpedia.org/resource/Inferior_thyroid_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_tiroidea_inferior"
