"subject","predicate","object"
"http://dbpedia.org/resource/Black_hole_information_paradox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradoja_de_la_pérdida_de_información_en_agujeros_negros"
"http://es.wikipedia.org/wiki/Paradoja_de_la_pérdida_de_información_en_agujeros_negros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradoja_de_la_pérdida_de_información_en_agujeros_negros"
"http://es.dbpedia.org/resource/Paradoja_de_la_pérdida_de_información_en_agujeros_negros","http://www.w3.org/2000/01/rdf-schema#label","Paradoja de la pérdida de información en agujeros negros"
"http://es.dbpedia.org/resource/Paradoja_de_la_pérdida_de_información_en_agujeros_negros","http://www.w3.org/2000/01/rdf-schema#comment","La paradoja de la pérdida de información en agujeros negros resulta de la combinación de la mecánica cuántica y la relatividad general. Sugiere que la información física puede desaparecer permanentemente en un agujero negro, permitiendo a numerosos estados físicos convertirse en el mismo estado. Esto es controvertido porque viola la ley comúnmente asumida de que en principio, información completa acerca de un sistema físico en un punto en un tiempo debe determinar su estado en cualquier otro tiempo. Un postulado fundamental de la mecánica cuántica es que la información completa sobre un sistema está codificada en su misma función de onda aun cuando su función de onda colapsa. La evolución de la función de onda está determinada por un operador unitario, y eso implica que la información se c"
"http://es.dbpedia.org/resource/Paradoja_de_la_pérdida_de_información_en_agujeros_negros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h308"
"http://es.dbpedia.org/resource/Paradoja_de_la_pérdida_de_información_en_agujeros_negros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agujeros_negros"
"http://es.dbpedia.org/resource/Paradoja_de_la_pérdida_de_información_en_agujeros_negros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradoja_de_la_pérdida_de_información_en_agujeros_negros"
"http://es.dbpedia.org/resource/Paradoja_de_la_pérdida_de_información_en_agujeros_negros","http://dbpedia.org/ontology/wikiPageID",6445013
"http://es.dbpedia.org/resource/Paradoja_de_la_pérdida_de_información_en_agujeros_negros","http://dbpedia.org/ontology/wikiPageRevisionID",125312354
"http://es.dbpedia.org/resource/Paradoja_de_la_pérdida_de_información_en_agujeros_negros","http://dbpedia.org/ontology/wikiPageLength",7287
"http://es.dbpedia.org/resource/Paradoja_de_la_pérdida_de_información_en_agujeros_negros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradoja_de_la_pérdida_de_información_en_agujeros_negros?oldid=125312354&ns=0"
"http://es.dbpedia.org/resource/Paradoja_de_la_pérdida_de_información_en_agujeros_negros","http://dbpedia.org/ontology/abstract","La paradoja de la pérdida de información en agujeros negros resulta de la combinación de la mecánica cuántica y la relatividad general. Sugiere que la información física puede desaparecer permanentemente en un agujero negro, permitiendo a numerosos estados físicos convertirse en el mismo estado. Esto es controvertido porque viola la ley comúnmente asumida de que en principio, información completa acerca de un sistema físico en un punto en un tiempo debe determinar su estado en cualquier otro tiempo. Un postulado fundamental de la mecánica cuántica es que la información completa sobre un sistema está codificada en su misma función de onda aun cuando su función de onda colapsa. La evolución de la función de onda está determinada por un operador unitario, y eso implica que la información se conserva en sentido cuántico. Esto es una estricta forma de determinismo."
