"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://www.w3.org/2000/01/rdf-schema#label","Chris Marrs Piliero"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://www.w3.org/2000/01/rdf-schema#comment","Chris Marrs Piliero es un director de videos musicales estadounidense. Su surgimiento en la industria de la música lo realizó en el año 2010, luego de dirigir a una serie de videos musicales de The Black Keys.​ Entre sus trabajos más reconocidos se encuentra el video musical de «I Wanna Go» de la cantante estadounidense Britney Spears;​ correspondiente al tercer sencillo del séptimo álbum de estudio de esta última, Femme Fatale.​ Ello le llevó a dirigir el video musical siguiente de la cantante, «Criminal», el que fue estrenado el 18 de octubre de 2011.​"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gym6xf"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://xmlns.com/foaf/0.1/name","Chris Marrs Piliero"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://xmlns.com/foaf/0.1/homepage","http://www.marrsattacks.com/"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_vídeos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Marrs_Piliero"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://es.dbpedia.org/property/nombre","Chris Marrs Piliero"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://es.dbpedia.org/property/nombreDeNacimiento","Chris Marrs Piliero"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ariana_Grande"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mika_(cantante)"
