"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Francisco_Ibarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_F._Ibarra"
"http://es.wikipedia.org/wiki/Juan_F._Ibarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_F._Ibarra"
"http://es.dbpedia.org/resource/Estación_Juan_Francisco_Ibarra","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Juan_F._Ibarra"
"http://es.dbpedia.org/resource/Juan_F._Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Juan_F._Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Juan_F._Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_F._Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Juan_F._Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Juan_F._Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Juan_F._Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Juan_F._Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Juan_F._Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Juan_F._Ibarra","http://www.w3.org/2000/01/rdf-schema#label","Juan F. Ibarra"
"http://es.dbpedia.org/resource/Juan_F._Ibarra","http://www.w3.org/2000/01/rdf-schema#comment","Juan F. Ibarra usualmente conocida con el solo nombre de Ibarra es una localidad del partido de Bolívar, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Juan_F._Ibarra","http://xmlns.com/foaf/0.1/name","Juan F. Ibarra"
"http://es.dbpedia.org/resource/Juan_F._Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Argentina"
