"subject","predicate","object"
"http://es.dbpedia.org/resource/Annabelle_Comes_Home","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_Curse_of_La_Llorona"
"http://es.dbpedia.org/resource/La_Monja_(película_de_2018)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/The_Curse_of_La_Llorona"
"http://es.dbpedia.org/resource/La_Monja_(película_de_2018)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Curse_of_La_Llorona"
"http://es.dbpedia.org/resource/The_Curse_of_La_Llorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Curse_of_La_Llorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Curse_of_La_Llorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Curse_of_La_Llorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Curse_of_La_Llorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Curse_of_La_Llorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Curse_of_La_Llorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Curse_of_La_Llorona","http://www.w3.org/2000/01/rdf-schema#label","The Curse of La Llorona"
