"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_de_Florencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_de_Médici"
"http://dbpedia.org/resource/Alessandro_de'_Medici,_Duke_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_de_Médici"
"http://es.wikipedia.org/wiki/Alejandro_de_Médici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Margarita_de_Parma","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Cosme_I_de_Médici","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Medici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Medicis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/2000/01/rdf-schema#label","Alejandro de Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro de Médici, llamado «el Moro» (Alessandro di Lorenzo de' Medici, il Moro, en italiano) (Florencia, 22 de julio de 1510-ibídem, 6 de enero de 1537), fue un político florentino y primer Duque de Florencia. Hijo ilegítimo de Julio de Médici y una sirvienta de nombre Simonetta de Collavechio, Lorenzo II de Médici le reconoció como su hijo. Fue educado en Camerino junto a sus primos Cosme I de Médici y Lorenzino de Médici. Huyó hacia Venecia en 1526 cuando se dio la restitución de la República Florentina y retornó a Florencia en 1530. Asciende al poder el 5 de julio de 1531 cuando el papa Clemente VII le nombra Duque de la República Florentina. Nueve meses después de este nombramiento el emperador Carlos V le reconocería tal dignidad. El 29 de febrero de 1536 contrajo matrimonio con Ma"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rdsk"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://xmlns.com/foaf/0.1/name","Cosme I de Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://xmlns.com/foaf/0.1/name","Alessandro di Lorenzo de' Medici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://xmlns.com/foaf/0.1/name","Alejandro de Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Florencia"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toscana"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/autor",", Eladi"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/año",1936
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/coronación",5
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Margarita_de_Parma"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/descendencia","Porcia de Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Julia_de_Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/editorial","Universidad de Valladolid"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/escudo","Stemma dei Medici.png"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/fechaDeDefunción",6
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/id",210
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/imagen","Alessandro de' Medici Bronzino.jpg"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/lema","«Non bvelvo sin vencer»"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/lugarDeDefunción","Florencia"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/lugarDeEntierro","Cementerio de San Lorenzo"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/madre","Simonetta da Collevecchio"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/nombre","Christopher"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/nombre","Ferdinand"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/nombre","Jesús F."
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/nombre","Gabrielle"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/nombre","Alejandro de Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/nombreCompleto","Alessandro di Lorenzo de' Medici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/número",377
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Clemente_VII_(papa)"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/pareja","Taddea Malespina"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/período",1532
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/período",60
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/pieDeImagen","Retrato de Alejandro de Médici por Agnolo Bronzino"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/predecesor","Nuevo Título"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/páginas",161
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/reinado",27
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palazzo_Vecchio"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/revista","Historia 16"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cosme_I_de_Médici"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/República_de_Florencia"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/República_de_Florencia"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/título","Alejandro de Medici I Duque de Florencia"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/título","Mujeres Medici: retratos de poder, amor y traición."
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/título","History of Florence"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Florencia"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/título","The House of Medici, Its Rise and Fall"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/título","«Alexander Florentiae Dux: el primer duque de Florencia y el Imperio. Muerte, política y arte» en  J. M.ª y , F. , Estudios de historia del arte. Homenaje al profesor De la Plaza Santiago."
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/ubicación","Valladolid"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2343758"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/url","http://www.academia.edu/837798/Alexander_Florentiae_dux_el_primer_duque_de_Florencia_y_el_imperio._Muerte_politica_y_arte"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://dbpedia.org/ontology/wikiPageID",1587702
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://dbpedia.org/ontology/wikiPageRevisionID",130346324
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/pages/frontline/shows/secret/famous/medici.html"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/pages/frontline/shows/secret/famous/mediciupdate.html"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2343758"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/837798/Alexander_Florentiae_dux_el_primer_duque_de_Florencia_y_el_imperio._Muerte_politica_y_arte"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://dbpedia.org/ontology/wikiPageLength",9015
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://dbpedia.org/ontology/title","Duque de la República de Florencia"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Clemente_VII_(papa)"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Margarita_de_Parma"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_de_Médici?oldid=130346324&ns=0"
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://dbpedia.org/ontology/abstract","Alejandro de Médici, llamado «el Moro» (Alessandro di Lorenzo de' Medici, il Moro, en italiano) (Florencia, 22 de julio de 1510-ibídem, 6 de enero de 1537), fue un político florentino y primer Duque de Florencia. Hijo ilegítimo de Julio de Médici y una sirvienta de nombre Simonetta de Collavechio, Lorenzo II de Médici le reconoció como su hijo. Fue educado en Camerino junto a sus primos Cosme I de Médici y Lorenzino de Médici. Huyó hacia Venecia en 1526 cuando se dio la restitución de la República Florentina y retornó a Florencia en 1530. Asciende al poder el 5 de julio de 1531 cuando el papa Clemente VII le nombra Duque de la República Florentina. Nueve meses después de este nombramiento el emperador Carlos V le reconocería tal dignidad. El 29 de febrero de 1536 contrajo matrimonio con Margarita de Parma, hija extramatrimonial del emperador. Murió asesinado por su primo Lorenzino de Médici el 6 de enero de 1537, quien conspiraba para restablecer la República."
"http://es.dbpedia.org/resource/Alejandro_de_Médicis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Alessandro_de'_Medici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Alessandro_de_Medici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Alessandro_de_Médici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Alejandro_I_de_Médici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Alejandro_I_de_Florencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_de_Médici"
