"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Símbolos_romanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_romanos","http://www.w3.org/2000/01/rdf-schema#label","Símbolos romanos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_romanos","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos romanos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_romanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Símbolos_romanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Símbolos_romanos","http://dbpedia.org/ontology/wikiPageID",1509168
"http://es.dbpedia.org/resource/Categoría:Símbolos_romanos","http://dbpedia.org/ontology/wikiPageRevisionID",35689890
"http://es.dbpedia.org/resource/Categoría:Símbolos_romanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_romanos?oldid=35689890&ns=14"
"http://es.dbpedia.org/resource/SPQR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_romanos"
"http://es.dbpedia.org/resource/Fascinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_romanos"
"http://es.dbpedia.org/resource/Cantabrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_romanos"
"http://es.dbpedia.org/resource/Lábaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_romanos"
"http://es.dbpedia.org/resource/Signum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_romanos"
"http://es.dbpedia.org/resource/Ancla_(tema_iconográfico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_romanos"
"http://es.dbpedia.org/resource/Corona_triunfal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_romanos"
"http://es.dbpedia.org/resource/Fasces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_romanos"
