"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Iznate"
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Iznate es un título nobiliario español creado por el rey Alfonso XII el 19 de junio de 1884 en favor de Antonio Campos y Garín, senador del reino.​"
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1884"
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Alfonso_XII"
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Iznate"
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://es.dbpedia.org/property/actualTitular","Antonio Fernando de Campos y Gutiérrez de Calderón."
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://es.dbpedia.org/property/primerTitular","Antonio Campos y Garín."
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XII_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://dbpedia.org/ontology/wikiPageID",9351312
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://dbpedia.org/ontology/wikiPageRevisionID",124716015
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://dbpedia.org/ontology/wikiPageLength",3230
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Iznate?oldid=124716015&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Iznate","http://dbpedia.org/ontology/abstract","El marquesado de Iznate es un título nobiliario español creado por el rey Alfonso XII el 19 de junio de 1884 en favor de Antonio Campos y Garín, senador del reino.​"
"http://es.wikipedia.org/wiki/Marquesado_de_Iznate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Iznate"
