"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Caparrós","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Manzanares Club de Fútbol"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","El Manzanares Club de Fútbol es un equipo de fútbol español del municipio de Manzanares (Ciudad Real). Fue fundado en 1949 y juega en el Grupo I de la Primera Preferente."
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ty_1"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Manzanares"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Manzanares Club de Fútbol"
"http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol","http://xmlns.com/foaf/0.1/nick","Los Franjiblancos"
