"subject","predicate","object"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Cangallo (Argentina)"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Cangallo es una localidad del partido de Ayacucho, Provincia de Buenos Aires, Argentina. Se accede desde un camino rural que se desprende de la Ruta Provincial 74. Nació como una estación ferroviaria del Ferrocarril General Roca, en el ramal las ciudades de Ayacucho y Tandil. Tiene una capilla, Nuestra Señora del Rosario, y supo tener estafeta; Club, El Pensamiento; escuela y comisaría. Hoy día, todas esas construcciones están ocupadas por familias, incluyendo la estación. También hay una fábrica de quesos y algunas casas vecinas."
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://xmlns.com/foaf/0.1/name","Cangallo"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Ayacucho"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cangallo_(Argentina)"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://es.dbpedia.org/property/códigoPostal",7150
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://es.dbpedia.org/property/elevaciónMedia",95
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://es.dbpedia.org/property/gentilicio","cangallense"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://es.dbpedia.org/property/nombreCompleto","Cangallo"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://es.dbpedia.org/property/nombreOficial","Cangallo"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://es.dbpedia.org/property/prefijoTelefónico",2296
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Ayacucho"
"http://es.dbpedia.org/resource/Cangallo_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
