"subject","predicate","object"
"http://dbpedia.org/resource/Judd_Henkes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judd_Henkes"
"http://es.wikipedia.org/wiki/Judd_Henkes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judd_Henkes"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/2000/01/rdf-schema#label","Judd Henkes"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/2000/01/rdf-schema#comment","Judd Henkes (La Jolla, 4 de marzo de 2001) es un deportista estadounidense que compite en snowboard.​ Ganó una medalla de bronce en el Campeonato Mundial de Snowboard de 2019, en la prueba de slopestyle.​"
"http://es.dbpedia.org/resource/Judd_Henkes","http://xmlns.com/foaf/0.1/name","Judd Henkes"
"http://es.dbpedia.org/resource/Judd_Henkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Judd_Henkes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judd_Henkes"
"http://es.dbpedia.org/resource/Judd_Henkes","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Judd_Henkes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Judd_Henkes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Jolla"
"http://es.dbpedia.org/resource/Judd_Henkes","http://es.dbpedia.org/property/nombre","Judd Henkes"
"http://es.dbpedia.org/resource/Judd_Henkes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Judd_Henkes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Jolla"
"http://es.dbpedia.org/resource/Judd_Henkes","http://dbpedia.org/ontology/wikiPageID",8815297
"http://es.dbpedia.org/resource/Judd_Henkes","http://dbpedia.org/ontology/wikiPageRevisionID",129307360
"http://es.dbpedia.org/resource/Judd_Henkes","http://dbpedia.org/ontology/wikiPageLength",1511
"http://es.dbpedia.org/resource/Judd_Henkes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Judd_Henkes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judd_Henkes?oldid=129307360&ns=0"
"http://es.dbpedia.org/resource/Judd_Henkes","http://dbpedia.org/ontology/abstract","Judd Henkes (La Jolla, 4 de marzo de 2001) es un deportista estadounidense que compite en snowboard.​ Ganó una medalla de bronce en el Campeonato Mundial de Snowboard de 2019, en la prueba de slopestyle.​"
