"subject","predicate","object"
"http://es.dbpedia.org/resource/Sidi_Bou_Saïd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sidi_Bou_Said"
"http://es.dbpedia.org/resource/Béji_Caïd_Essebsi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sidi_Bou_Said"
"http://es.dbpedia.org/resource/Béji_Caïd_Essebsi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sidi_Bou_Said"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://www.w3.org/2000/01/rdf-schema#label","Sidi Bou Said"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://www.w3.org/2000/01/rdf-schema#comment","Sidi Bou Said (árabe: سيدي بو سعيد Sidi Bou Saïd), es un pueblo costero situado a unos 20 km de la ciudad de Túnez, capital de la Gobernación de Túnez a la que pertenece. Pequeños comercios coloridos en sus pintorescas calles venden artesanías de cerámica, platos de latón grabados con bajorrelieves, etc."
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tvww"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://xmlns.com/foaf/0.1/name","Sidi Bou Said"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Túnez"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Túnez"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sidi_Bou_Said"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/altitud",780
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/distancia",20
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/horario","UTC+1"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/imagen","Sidibou Kassus 1.jpg"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/mapaLoc","Túnez"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/nombreCompleto","Sidi Bou Said"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/nombreOriginal","سيدي بو سعيد"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/población",4793
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/prefijo","+216"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Túnez_(ciudad)"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Túnez"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://dbpedia.org/ontology/wikiPageID",768537
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://dbpedia.org/ontology/wikiPageRevisionID",127579110
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Sa%E2%80%98id%23:~:text=Sa'id%20(also%20spelled%20Sa,used%20in%20most%20Latin%20languages."
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikipedia.org/wiki/Ennejma_Ezzahra"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikipedia.org/wiki/Rodolphe_d%27Erlanger"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikipedia.org/wiki/Sidi_Bou_Sa%C3%AFd_(saint)"
