"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosquín-Santa_María_de_Punilla-Bialet_Massé","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/San_Roque_(Córdoba)"
"http://es.dbpedia.org/resource/Cosquín-Santa_María_de_Punilla-Bialet_Massé","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/San_Roque_(Córdoba)"
"http://es.dbpedia.org/resource/Dique_San_Roque","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/San_Roque_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Cassaffousth","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Roque_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Cassaffousth","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/San_Roque_(Córdoba)"
"http://es.dbpedia.org/resource/San_Roque_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/San_Roque_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Roque_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Roque_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Roque_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Roque_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Roque_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Roque_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Roque_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Roque_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Roque_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","San Roque (Córdoba)"
