"subject","predicate","object"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://www.w3.org/2000/01/rdf-schema#label","CNT (periódico)"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://www.w3.org/2000/01/rdf-schema#comment","CNT es un periódico que edita el sindicato Confederación Nacional del Trabajo (CNT) siendo éste el principal medio de expresión de esta organización anarcosindicalista. Es de periodicidad trimestral, de 32 páginas en tres columnas, a todo color.​​ Se elige su dirección y localidad de residencia en un congreso o pleno confederal de la CNT, teniendo este mandato una duración de dos años. La dirección se ocupa de la distribución, impresión, venta, administración de las suscripciones y recepción de artículos para el periódico.​"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://xmlns.com/foaf/0.1/name","CNT"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://xmlns.com/foaf/0.1/homepage","https://www.cnt.es/noticias/tag/periodico-cnt-en-papel/"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_de_expresión_de_partidos_políticos"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas_de_España"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CNT"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1932"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_mensuales"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CNT_(periódico)"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/depósitoLegal","M-36436-79"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/director","Antonio C."
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/fundación",1932
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/género","Sindical"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anarcosindicalismo"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/issn",1135
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/nombre","CNT"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/precio","Gratuito"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Confederación_Nacional_del_Trabajo"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/tipo","Periódico trimestral"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/tirada",6388
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/web","https://www.cnt.es/noticias/tag/periodico-cnt-en-papel/"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://dbpedia.org/ontology/wikiPageID",337452
"http://es.dbpedia.org/resource/CNT_(periódico)","http://dbpedia.org/ontology/wikiPageRevisionID",130360715
"http://es.dbpedia.org/resource/CNT_(periódico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnt.es/noticias/tag/periodico-cnt-en-papel/"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnt.es/periodico/"
"http://es.dbpedia.org/resource/CNT_(periódico)","http://dbpedia.org/ontology/wikiPageLength",6433
