"subject","predicate","object"
"http://es.wikipedia.org/wiki/Detlev-Rohwedder-Haus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus"
"http://es.dbpedia.org/resource/Casa_Detlev-Rohwedder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus"
"http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus","http://www.w3.org/2000/01/rdf-schema#label","Detlev-Rohwedder-Haus"
"http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus","http://www.w3.org/2000/01/rdf-schema#comment","La Detlev-Rohwedder-Haus (traducible al español como ""Casa Detlev Rohwedder"") es un edificio administrativo situado en el centro de Berlín, que en la época de su construcción constituyó uno de los mayores complejos de oficinas de Europa. La construcción comenzó entre febrero de 1935 y agosto de 1936, con el objetivo de albergar el Ministerio del Aire del Reich (Reichsluftfahrtministerium, o RLM) dirigido por el líder nazi Hermann Göring. Es considerado uno de los principales exponentes de la Arquitectura nazi.​ El edificio no resultó dañado a los bombardeos aliados durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Berlín"
"http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_nacionalsocialista"
"http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detlev-Rohwedder-Haus"
"http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus","http://dbpedia.org/ontology/wikiPageID",7259621
"http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus","http://dbpedia.org/ontology/wikiPageRevisionID",119407653
"http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720013556/http:/www.bundesfinanzministerium.de/nn_53848/DE/BMF__Startseite/Ministerium/Geschichte__des__BMF/Geschichte__des__Detlev__Rohwedder__Hauses/1871.html%3F__nnn=true"
"http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Detlev-Rohwedder-Haus?oldid=119407653&ns=0"
"http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus","http://dbpedia.org/ontology/abstract","La Detlev-Rohwedder-Haus (traducible al español como ""Casa Detlev Rohwedder"") es un edificio administrativo situado en el centro de Berlín, que en la época de su construcción constituyó uno de los mayores complejos de oficinas de Europa. La construcción comenzó entre febrero de 1935 y agosto de 1936, con el objetivo de albergar el Ministerio del Aire del Reich (Reichsluftfahrtministerium, o RLM) dirigido por el líder nazi Hermann Göring. Es considerado uno de los principales exponentes de la Arquitectura nazi.​ El edificio no resultó dañado a los bombardeos aliados durante la Segunda Guerra Mundial. Durante la época de la República Democrática Alemana (RDA) el edificio fue conocido como Haus der Ministerien (""Casa de los Ministerios"").​ Tras la reunificación alemana, en 1992 fue renombrado como Detlev-Rohwedder-Haus, en honor a , el asesinado líder de la Treuhandanstalt (THA). La Treuhandanstalt fue el organismo encargado de la privatización de bienes públicos de la RDA y había tenido su sede central en este edificio, entre 1991 y 1995.​ En la actualidad, el complejo todavía es conocido comúnmente entre los berlineses como el Edificio del Ministerio del Aire. Desde 1999 acoge la sede del Ministerio Federal de Finanzas."
"http://es.dbpedia.org/resource/Edificio_del_Reichsluftfahrtministerium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus"
"http://dbpedia.org/resource/Detlev-Rohwedder-Haus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detlev-Rohwedder-Haus"
