"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reiko_Katō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reiko_Katō"
"http://es.dbpedia.org/resource/Reiko_Katō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reiko_Katō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reiko_Katō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reiko_Katō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reiko_Katō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reiko_Katō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reiko_Katō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reiko_Katō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reiko_Katō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reiko_Katō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reiko_Katō","http://www.w3.org/2000/01/rdf-schema#label","Reiko Katō"
"http://es.dbpedia.org/resource/Reiko_Katō","http://www.w3.org/2000/01/rdf-schema#comment","Reiko Katō (かとうれいこ, Katō Reiko) es una actriz, y gravure idol japonesa, activa en la década de los 90. (n. 19 de febrero de 1969 en Koshigaya, Japón).​ Su nombre de nacimiento es Fusae Katō (かとう ふさえ), y su nombre real actual es Fusae Yokō (よこお ふさえ). Es conocida por tener unos enormes senos naturales."
"http://es.dbpedia.org/resource/Reiko_Katō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Reiko_Katō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gravure_idol"
"http://es.dbpedia.org/resource/Reiko_Katō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Reiko_Katō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón"
"http://es.dbpedia.org/resource/Reiko_Katō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reiko_Katō"
"http://es.dbpedia.org/resource/Reiko_Katō","http://es.dbpedia.org/property/añoDebut",1988
"http://es.dbpedia.org/resource/Reiko_Katō","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Reiko_Katō","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Reiko_Katō","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Reiko_Katō","http://es.dbpedia.org/property/imdb","nm1748644"
"http://es.dbpedia.org/resource/Reiko_Katō","http://es.dbpedia.org/property/lugarDeNacimiento","Koshigaya,"
"http://es.dbpedia.org/resource/Reiko_Katō","http://es.dbpedia.org/property/nombreDeNacimiento","Reiko Katō"
"http://es.dbpedia.org/resource/Reiko_Katō","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Koshigaya_(Saitama)"
"http://es.dbpedia.org/resource/Reiko_Katō","http://dbpedia.org/ontology/wikiPageID",8698345
"http://es.dbpedia.org/resource/Reiko_Katō","http://dbpedia.org/ontology/wikiPageRevisionID",111463570
"http://es.dbpedia.org/resource/Reiko_Katō","http://dbpedia.org/ontology/wikiPageLength",3054
"http://es.dbpedia.org/resource/Reiko_Katō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reiko_Katō?oldid=111463570&ns=0"
"http://es.dbpedia.org/resource/Reiko_Katō","http://dbpedia.org/ontology/abstract","Reiko Katō (かとうれいこ, Katō Reiko) es una actriz, y gravure idol japonesa, activa en la década de los 90. (n. 19 de febrero de 1969 en Koshigaya, Japón).​ Su nombre de nacimiento es Fusae Katō (かとう ふさえ), y su nombre real actual es Fusae Yokō (よこお ふさえ). Es conocida por tener unos enormes senos naturales."
