"subject","predicate","object"
"http://es.dbpedia.org/resource/Arne_Larsson","http://www.w3.org/2000/01/rdf-schema#label","Arne Larsson"
"http://es.dbpedia.org/resource/Arne_Larsson","http://www.w3.org/2000/01/rdf-schema#comment","Arne Joseph Larsson fue un activista que contribuyó al uso del marcapasos, ayudando a otros pacientes con problemas cardíacos. Nacido en Skultuna, Suecia, el 26 de mayo de 1915,​ fue la primera persona en la cual fue puesto el marcapasos implantable, en 1958, por el médico Ake Senning.​ Tuvo una longeva vida, falleció el 7 de noviembre de 2001 a la edad de 86 años por un melanoma."
"http://es.dbpedia.org/resource/Arne_Larsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jww25v"
"http://es.dbpedia.org/resource/Arne_Larsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suecia"
"http://es.dbpedia.org/resource/Arne_Larsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_melanoma"
"http://es.dbpedia.org/resource/Arne_Larsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arne_Larsson"
"http://es.dbpedia.org/resource/Arne_Larsson","http://dbpedia.org/ontology/wikiPageID",6128408
"http://es.dbpedia.org/resource/Arne_Larsson","http://dbpedia.org/ontology/wikiPageRevisionID",116867700
"http://es.dbpedia.org/resource/Arne_Larsson","http://dbpedia.org/ontology/wikiPageLength",2470
"http://es.dbpedia.org/resource/Arne_Larsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arne_Larsson?oldid=116867700&ns=0"
"http://es.dbpedia.org/resource/Arne_Larsson","http://dbpedia.org/ontology/abstract","Arne Joseph Larsson fue un activista que contribuyó al uso del marcapasos, ayudando a otros pacientes con problemas cardíacos. Nacido en Skultuna, Suecia, el 26 de mayo de 1915,​ fue la primera persona en la cual fue puesto el marcapasos implantable, en 1958, por el médico Ake Senning.​ Tuvo una longeva vida, falleció el 7 de noviembre de 2001 a la edad de 86 años por un melanoma. Le fue implantado su primer marcapasos a la edad de 43 años. De joven tuvo problemas cardíacos, como taquicardia y leves arritmias. Sus primeros síntomas los sintió a los 21 años, corriendo en una carrera juvenil de su universidad. Desde entonces fueron muy comunes tales síntomas. Acudió varias veces a centros hospitalarios, y tras no obtener mejorías, estaba convencido de que su vida no sería larga. Según sus doctores, habría de llegar a los 50 años y no más. Accedió a implantarse el primer marcapasos que por su tamaño podía ser implantado, inventado por  y . En el lapso de su vida tuvo un total de 25 marcapasos.​"
"http://es.wikipedia.org/wiki/Arne_Larsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arne_Larsson"
"http://dbpedia.org/resource/Arne_Larsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arne_Larsson"
