"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Robin_Thicke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Robin_Thicke"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Robin_Thicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Robin_Thicke","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Robin Thicke"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Robin_Thicke","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Robin Thicke"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Robin_Thicke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rhythm_and_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Robin_Thicke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Robin_Thicke","http://dbpedia.org/ontology/wikiPageID",6296351
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Robin_Thicke","http://dbpedia.org/ontology/wikiPageRevisionID",79963162
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Robin_Thicke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Robin_Thicke?oldid=79963162&ns=14"
"http://es.dbpedia.org/resource/Blurred_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Robin_Thicke"
"http://es.dbpedia.org/resource/Calling_All_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Robin_Thicke"
