"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samuel_Swinton_Jacob","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Swinton_Jacob"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Samuel Swinton Jacob"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Swinton Jacob (1841–1917) fue un ingeniero, arquitecto y escritor inglés, que trabajó en la India, es especialmente conocido por el diseño de numerosos edificios públicos en estilo indo-sarraceno."
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411snh"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_del_Imperio_de_la_India"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Swinton_Jacob"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://es.dbpedia.org/property/autor","Mitchell, Shelby, Nanji, Ameeta"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://es.dbpedia.org/property/editorial","Rizzoli"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://es.dbpedia.org/property/formato","hardback"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://es.dbpedia.org/property/título","India Sublime – Princely Palace Hotels of Rajasthan"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://dbpedia.org/ontology/wikiPageID",5928117
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://dbpedia.org/ontology/wikiPageRevisionID",124384631
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140711172031/http:/www.scribd.com/doc/88733011/Building-Jaipur-the-Making-of-an-Indian-City%23outer_page_126"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://dbpedia.org/ontology/wikiPageLength",7379
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Swinton_Jacob?oldid=124384631&ns=0"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://dbpedia.org/ontology/abstract","Samuel Swinton Jacob (1841–1917) fue un ingeniero, arquitecto y escritor inglés, que trabajó en la India, es especialmente conocido por el diseño de numerosos edificios públicos en estilo indo-sarraceno."
"http://dbpedia.org/resource/Samuel_Swinton_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Swinton_Jacob"
