"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/2000/01/rdf-schema#label","Peter Millar"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/2000/01/rdf-schema#comment","Peter Millar es un exfutbolista escocés-estadounidense que jugó como delantero. Pasó nueve temporadas en la segunda American Soccer League, uno en la North American Soccer League y cuatro de la ."
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02879x4"
"http://es.dbpedia.org/resource/Peter_Millar","http://xmlns.com/foaf/0.1/name","Peter Millar"
"http://es.dbpedia.org/resource/Peter_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_1960"
"http://es.dbpedia.org/resource/Peter_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_1970"
"http://es.dbpedia.org/resource/Peter_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Millar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Millar"
"http://es.dbpedia.org/resource/Peter_Millar","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Peter_Millar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Inter_S.C."
"http://es.dbpedia.org/resource/Peter_Millar","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/New_York_Inter_Giuliana"
"http://es.dbpedia.org/resource/Peter_Millar","http://es.dbpedia.org/property/golesInternacional",9
"http://es.dbpedia.org/resource/Peter_Millar","http://es.dbpedia.org/property/inicio",1960
"http://es.dbpedia.org/resource/Peter_Millar","http://es.dbpedia.org/property/nombre","Peter Millar"
"http://es.dbpedia.org/resource/Peter_Millar","http://es.dbpedia.org/property/nombrecompleto","Peter Millar"
"http://es.dbpedia.org/resource/Peter_Millar","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Peter_Millar","http://es.dbpedia.org/property/retiro",1972
"http://es.dbpedia.org/resource/Peter_Millar","http://es.dbpedia.org/property/vecesInternacional",13
"http://es.dbpedia.org/resource/Peter_Millar","http://dbpedia.org/ontology/wikiPageID",5880542
"http://es.dbpedia.org/resource/Peter_Millar","http://dbpedia.org/ontology/wikiPageRevisionID",126192375
"http://es.dbpedia.org/resource/Peter_Millar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928081833/http:/soccerhalloffame.org/2004/VeteransBallotFinalists.htm"
"http://es.dbpedia.org/resource/Peter_Millar","http://dbpedia.org/ontology/wikiPageLength",2307
"http://es.dbpedia.org/resource/Peter_Millar","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Peter_Millar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Millar?oldid=126192375&ns=0"
"http://es.dbpedia.org/resource/Peter_Millar","http://dbpedia.org/ontology/abstract","Peter Millar es un exfutbolista escocés-estadounidense que jugó como delantero. Pasó nueve temporadas en la segunda American Soccer League, uno en la North American Soccer League y cuatro de la ."
"http://es.wikipedia.org/wiki/Peter_Millar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Millar"
