"subject","predicate","object"
"http://es.dbpedia.org/resource/Amadeus_Serafini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Revolutionart","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/John_Casablancas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Brittany_Moser","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Déborah_Révy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Modelaje","http://www.w3.org/2000/01/rdf-schema#label","Modelaje"
"http://es.dbpedia.org/resource/Modelaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1pc"
"http://es.dbpedia.org/resource/Modelaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelaje"
"http://es.dbpedia.org/resource/Modelaje","http://dbpedia.org/ontology/wikiPageID",6351050
"http://es.dbpedia.org/resource/Modelaje","http://dbpedia.org/ontology/wikiPageRevisionID",75299959
"http://es.dbpedia.org/resource/Modelaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Modelaje","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Modelaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modelaje?oldid=75299959&ns=0"
"http://es.dbpedia.org/resource/Charlie_DePew","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Bernardo_Velasco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Paul_Walker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Armando_Valerio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Ryan_Cooper","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Alejandro_Mogollón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Samantha_Siqueiros","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Cody_Saintgnue","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Tom_Maden","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Spencer_Neville","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Matt_Wilson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/Charlie_Weber","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
"http://es.wikipedia.org/wiki/Modelaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modelaje"
"http://es.dbpedia.org/resource/J.D._Pardo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelaje"
