"subject","predicate","object"
"http://dbpedia.org/resource/Entoloma_sinuatum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.wikipedia.org/wiki/Entoloma_sinuatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.dbpedia.org/resource/Agaricus_lividus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.dbpedia.org/resource/Agaricus_sinuatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.dbpedia.org/resource/Engañosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.dbpedia.org/resource/Entoloma_eulividum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.dbpedia.org/resource/Entoloma_lividum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.dbpedia.org/resource/Perfido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.dbpedia.org/resource/Pérfido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.dbpedia.org/resource/Rhodophyllus_lividus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.dbpedia.org/resource/Rhodophyllus_sinuatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.dbpedia.org/resource/Seta_enganosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.dbpedia.org/resource/Seta_engañosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.dbpedia.org/resource/Seta_pérfida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma_sinuatum"
"http://es.dbpedia.org/resource/Entoloma_sinuatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Entoloma_sinuatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
