"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Metodista_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Metodista_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Metodista_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Metodista_del_Sur"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Metodista_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidad_Metodista_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Metodista_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Universidad Metodista del Sur"
"http://es.dbpedia.org/resource/Categoría:Universidad_Metodista_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Metodista del Sur"
"http://es.dbpedia.org/resource/Categoría:Universidad_Metodista_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Universidad_Metodista_del_Sur","http://dbpedia.org/ontology/wikiPageID",6876221
"http://es.dbpedia.org/resource/Categoría:Universidad_Metodista_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",82249823
"http://es.dbpedia.org/resource/Categoría:Universidad_Metodista_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Metodista_del_Sur?oldid=82249823&ns=14"
"http://es.dbpedia.org/resource/Universidad_Metodista_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Metodista_del_Sur"
