"subject","predicate","object"
"http://es.dbpedia.org/resource/Brotar_Thorgillsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson"
"http://es.dbpedia.org/resource/Ascall_mac_Ragnaill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://www.w3.org/2000/01/rdf-schema#label","Hasculf Rögnvaldsson"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://www.w3.org/2000/01/rdf-schema#comment","Hasculf Rögnvaldsson también Ascall mac Ragnaill (m. 1171),​ apodado también Mac Torcaill (idioma irlandés:Asgall mac Torcáill) o Thorgillsson,​ tercer hijo del rey Thorkell, fue el último monarca vikingo del reino de Dublín. Según los historiadores, su fortaleza se emplazaba donde actualmente se encuentra el castillo de Dublín. Tras la invasión en 1171 de las fuerzas de Richard FitzGilbert de Clare, el reino de Hasculf fue conquistado por mercenarios cambro-normandos aliados del rey Dermot MacMurrough. Hasculf tuvo que refugiarse en los Highlands, donde organizó un ejército entre sus allegados.​ Cuando intentó reconquistar el reino por la fuerza, fue derrotado y muerto en el campo de batalla, según los anales irlandeses.​​"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqlfy"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://xmlns.com/foaf/0.1/name","---"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Dublín"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hasculf_Rögnvaldsson"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://es.dbpedia.org/property/descripción","El nombre de Hasculf aparece en el folio 46 del manuscrito Royal MS 13 B VIII : Hasculphus''."
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://es.dbpedia.org/property/imagen","Ascall mac Ragnaill .jpg"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://es.dbpedia.org/property/período",1160
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Brotar_Thorgillsson"
