"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Pirámides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Gualjaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Paso_de_Indios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Veintiocho_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_la_provincia_de_Chubut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_la_provincia_de_Chubut","http://www.w3.org/2000/01/rdf-schema#label","Comisiones de fomento de la provincia de Chubut"
"http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#prefLabel","Comisiones de fomento de la provincia de Chubut"
"http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_la_provincia_de_Chubut","http://dbpedia.org/ontology/wikiPageID",9499678
"http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_la_provincia_de_Chubut","http://dbpedia.org/ontology/wikiPageRevisionID",127471884
"http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_la_provincia_de_Chubut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comisiones_de_fomento_de_la_provincia_de_Chubut?oldid=127471884&ns=14"
