"subject","predicate","object"
"http://es.dbpedia.org/resource/Tylochromis_microdon","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_microdon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_labrodon","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_labrodon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_robertsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_robertsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_pulcher","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_pulcher","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_sudanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_sudanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_lateralis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_lateralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_regani","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_regani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_intermedius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_intermedius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_mylodon","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_mylodon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_elongatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_elongatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_variabilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_variabilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_leonensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis_leonensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tylochromis"
"http://es.wikipedia.org/wiki/Tylochromis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Tylochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tylochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tylochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tylochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tylochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tylochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Tylochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tylochromis","http://www.w3.org/2000/01/rdf-schema#label","Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis","http://www.w3.org/2000/01/rdf-schema#comment","Tylochromis es un género de peces de la familia Cichlidae y de la orden de los Perciformes. Es endémico de África."
"http://es.dbpedia.org/resource/Tylochromis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyn0k"
"http://es.dbpedia.org/resource/Tylochromis","http://xmlns.com/foaf/0.1/name","Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Tylochromis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Tylochromis","http://es.dbpedia.org/property/genus","Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis","http://es.dbpedia.org/property/name","Tylochromis"
"http://es.dbpedia.org/resource/Tylochromis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Tylochromis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
