"subject","predicate","object"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://www.w3.org/2000/01/rdf-schema#label","José de la Cruz Limardo"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://www.w3.org/2000/01/rdf-schema#comment","José de la Cruz Limardo (1787–1851) fue un pintor venezolano."
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Venezuela_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_de_la_Cruz_Limardo"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://es.dbpedia.org/property/lugarDeFallecimiento","El Tocuyo, Venezuela"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://es.dbpedia.org/property/ocupación","Pintor y médico"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Tocuyo"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://dbpedia.org/ontology/wikiPageID",8789437
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://dbpedia.org/ontology/wikiPageRevisionID",114476681
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_de_la_Cruz_Limardo?oldid=114476681&ns=0"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo","http://dbpedia.org/ontology/abstract","José de la Cruz Limardo (1787–1851) fue un pintor venezolano."
"http://es.wikipedia.org/wiki/José_de_la_Cruz_Limardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_de_la_Cruz_Limardo"
