"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_Constitution_of_1837","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_española_de_1837"
"http://es.dbpedia.org/resource/Constitucion_de_1837","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_española_de_1837"
"http://es.dbpedia.org/resource/Constitucion_espanola_de_1837","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_española_de_1837"
"http://es.dbpedia.org/resource/Constitucion_española_de_1837","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_española_de_1837"
"http://es.dbpedia.org/resource/Constitución_de_1837","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_española_de_1837"
"http://es.dbpedia.org/resource/Constitución_espanola_de_1837","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_española_de_1837"
"http://es.dbpedia.org/resource/Constitución_española_de_1837","http://www.w3.org/2000/01/rdf-schema#label","Constitución española de 1837"
"http://es.dbpedia.org/resource/Constitución_española_de_1837","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución española de 1837 se promulgó en España durante la regencia de María Cristina de Borbón. Fue una iniciativa del Partido Progresista para aprobar una constitución de consenso con el Partido Moderado que permitiera la alternancia de los dos partidos liberales sin que cada vez que cambiara el gobierno hubiera que cambiar la Constitución. Estuvo vigente hasta 1845, cuando el Partido Moderado impuso su propia Constitución."
"http://es.dbpedia.org/resource/Constitución_española_de_1837","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bby4l1"
"http://es.dbpedia.org/resource/Constitución_española_de_1837","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_1837"
"http://es.dbpedia.org/resource/Constitución_española_de_1837","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1837"
"http://es.dbpedia.org/resource/Constitución_española_de_1837","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regencia_de_María_Cristina_de_Borbón"
"http://es.dbpedia.org/resource/Constitución_española_de_1837","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1837"
