"subject","predicate","object"
"http://dbpedia.org/resource/Bénac,_Ariège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bénac_(Ariège)"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bénac (Ariège)"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Bénac  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Foix-Rural."
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8lkk"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://xmlns.com/foaf/0.1/name","Bénac"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bénac_(Ariège)"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres","Jacques Piquemal, desde 2001"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/elevaciónAlta",920
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/elevaciónBaja",455
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/elevaciónMedia","550 m"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/gentilicio","Bénacois"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/nombre","Bénac"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/población",152
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/superficie",280
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Bénac_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Foix-Rural"
