"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Iturbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Iturbe"
"http://es.dbpedia.org/resource/Estación_Humahuaca","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Iturbe"
"http://es.dbpedia.org/resource/Estación_Humahuaca","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Iturbe"
"http://es.dbpedia.org/resource/Estación_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Iturbe","http://www.w3.org/2000/01/rdf-schema#label","Estación Iturbe"
"http://es.dbpedia.org/resource/Estación_Iturbe","http://www.w3.org/2000/01/rdf-schema#comment","Iturbe era una estación de ferrocarril ubicada en la localidad homónima, departamento de Humahuaca, provincia de Jujuy, Argentina."
"http://es.dbpedia.org/resource/Estación_Iturbe","http://xmlns.com/foaf/0.1/name","Iturbe"
"http://es.dbpedia.org/resource/Estación_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Humahuaca"
"http://es.dbpedia.org/resource/Estación_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Estación_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
