"subject","predicate","object"
"http://es.dbpedia.org/resource/Albussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Argentat"
"http://dbpedia.org/resource/Argentat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argentat"
"http://es.wikipedia.org/wiki/Argentat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argentat"
"http://es.dbpedia.org/resource/Argentat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Argentat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Argentat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Argentat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argentat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Argentat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Argentat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Argentat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Argentat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Argentat","http://www.w3.org/2000/01/rdf-schema#label","Argentat"
"http://es.dbpedia.org/resource/Argentat","http://www.w3.org/2000/01/rdf-schema#comment","Argentat era una comuna francesa situada en el departamento de Corrèze, de la región de Nueva Aquitania, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Argentat-sur-Dordogne​ al fusionarse con la comuna de Saint-Bazile-de-la-Roche."
"http://es.dbpedia.org/resource/Argentat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djd2f"
"http://es.dbpedia.org/resource/Argentat","http://xmlns.com/foaf/0.1/name","Argentat"
"http://es.dbpedia.org/resource/Argentat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Corrèze"
"http://es.dbpedia.org/resource/Argentat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze"
"http://es.dbpedia.org/resource/Argentat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argentat"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/altitud","Min. 166 m – Max. 441 m"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Leygnac"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/escudo","Blason ville fr Argentat .svg"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/imageninferior",20070821
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/imageninferiorPie","Castillo du Bac"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/nombre","Argentat"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/población",2977
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/superficie",2241
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Corrèze"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comuna_delegada"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tulle"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Argentat-sur-Dordogne"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Argentat"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Xaintrie_Valle_de_Dordoña"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/tipoSuperior","Tipo"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Argentat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Argentat","http://dbpedia.org/ontology/wikiPageID",1010320
"http://es.dbpedia.org/resource/Argentat","http://dbpedia.org/ontology/wikiPageRevisionID",120342459
"http://es.dbpedia.org/resource/Argentat","http://dbpedia.org/ontology/wikiPageLength",2894
"http://es.dbpedia.org/resource/Argentat","http://dbpedia.org/ontology/height",166.0
"http://es.dbpedia.org/resource/Argentat","http://dbpedia.org/ontology/populationTotal",2977
"http://es.dbpedia.org/resource/Argentat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Argentat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Argentat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argentat?oldid=120342459&ns=0"
"http://es.dbpedia.org/resource/Argentat","http://dbpedia.org/ontology/abstract","Argentat era una comuna francesa situada en el departamento de Corrèze, de la región de Nueva Aquitania, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Argentat-sur-Dordogne​ al fusionarse con la comuna de Saint-Bazile-de-la-Roche."
