"subject","predicate","object"
"http://es.wikipedia.org/wiki/Me_and_Armini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Me_and_Armini"
"http://dbpedia.org/resource/Me_and_Armini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Me_and_Armini"
"http://es.dbpedia.org/resource/Me_and_Armini","http://www.w3.org/2000/01/rdf-schema#label","Me and Armini"
"http://es.dbpedia.org/resource/Me_and_Armini","http://www.w3.org/2000/01/rdf-schema#comment","Me and Armini es el quinto álbum de estudio de la cantante y compositora islandesa Emilíana Torrini. El álbum fue lanzado el 8 de septiembre de 2008, como fue confirmado anteriormente en la página de MySpace de esta artista."
"http://es.dbpedia.org/resource/Me_and_Armini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dytwp"
"http://es.dbpedia.org/resource/Me_and_Armini","http://xmlns.com/foaf/0.1/homepage","http://www.emilianatorrini.com"
"http://es.dbpedia.org/resource/Me_and_Armini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Emilíana_Torrini"
"http://es.dbpedia.org/resource/Me_and_Armini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Me_and_Armini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Me_and_Armini"
"http://es.dbpedia.org/resource/Me_and_Armini","http://dbpedia.org/ontology/wikiPageID",1780525
"http://es.dbpedia.org/resource/Me_and_Armini","http://dbpedia.org/ontology/wikiPageRevisionID",118848461
"http://es.dbpedia.org/resource/Me_and_Armini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emilianatorrini.com"
"http://es.dbpedia.org/resource/Me_and_Armini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=4n0LcXYsc6k"
"http://es.dbpedia.org/resource/Me_and_Armini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torrini.de"
"http://es.dbpedia.org/resource/Me_and_Armini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170516164308/http:/emiliana.nu/"
"http://es.dbpedia.org/resource/Me_and_Armini","http://dbpedia.org/ontology/wikiPageLength",1002
"http://es.dbpedia.org/resource/Me_and_Armini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Me_and_Armini?oldid=118848461&ns=0"
"http://es.dbpedia.org/resource/Me_and_Armini","http://dbpedia.org/ontology/abstract","Me and Armini es el quinto álbum de estudio de la cantante y compositora islandesa Emilíana Torrini. El álbum fue lanzado el 8 de septiembre de 2008, como fue confirmado anteriormente en la página de MySpace de esta artista."
"http://es.dbpedia.org/resource/Me_and_armini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Me_and_Armini"
