"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://www.w3.org/2000/01/rdf-schema#label","Vicente Parras Campello"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Parras Campello (Alicante, España, 18 de noviembre de 1975), es un exfutbolista y entrenador español que actualmente entrena al Club Deportivo Alcoyano de la Tercera División de España."
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://xmlns.com/foaf/0.1/name","Vicente Parras"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://xmlns.com/foaf/0.1/name","Vicente Parras Campello"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alicante"
"http://es.dbpedia.org/resource/Vicente_Parras_Campello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Alcoyano"
