"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Acciones violentas de las guerrillas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Acciones violentas de las guerrillas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",4279994
"http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128031676
"http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina?oldid=128031676&ns=14"
"http://es.dbpedia.org/resource/Categoría:Enfrentamientos_armados_con_la_guerrilla_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Acciones_de_Montoneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina"
"http://es.dbpedia.org/resource/Secuestro_de_Luchino_Revelli-Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_organizaciones_guerrilleras_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina"
"http://es.dbpedia.org/resource/Asesinato_de_Jorge_Esteban_Cáceres_Monié_y_de_su_esposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina"
"http://es.dbpedia.org/resource/Atentado_contra_la_Policía_Federal_Argentina_de_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina"
"http://es.dbpedia.org/resource/Copamiento_de_la_fábrica_militar_de_Villa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina"
"http://es.dbpedia.org/resource/Operación_Gaviota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina"
"http://es.dbpedia.org/resource/Asalto_al_Policlínico_Bancario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina"
"http://es.dbpedia.org/resource/Asalto_a_un_camión_con_armas_en_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina"
