"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Ann_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Scott_Moir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Andrew_Wolfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Bryce_Davison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Brian_Orser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Alaine_Chartrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Samuel_Girard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Keegan_Messing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Tessa_Virtue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Kaetlyn_Osmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Paul_Poirier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Piper_Gilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Camille_Ruest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Patinadores de Canadá"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Patinadores de Canadá"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá","http://dbpedia.org/ontology/wikiPageID",3179361
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",122100387
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinadores_de_Canadá?oldid=122100387&ns=14"
"http://es.dbpedia.org/resource/Jessica_Dubé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Larkyn_Austman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/William_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Stephen_Gogolev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Joannie_Rochette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Peter_Dunfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Gabrielle_Daleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
