"subject","predicate","object"
"http://es.wikipedia.org/wiki/Euphorbia_petraea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euphorbia_petraea"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia petraea"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia petraea S.Carter, es una especie fanerógama perteneciente a la familia de las euforbiáceas. Es endémica de Uganda.​"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://xmlns.com/foaf/0.1/name","Euphorbia petraea"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Uganda"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_S.Carter"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1982"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphorbia_petraea"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/binomial","Euphorbia petraea"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Susan_Carter_Holmes"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/genus","Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/name","Euphorbia petraea"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/species","E. petraea"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/wikiPageID",2540231
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/wikiPageRevisionID",116834057
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/wikiPageLength",3143
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/S.Carter"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euphorbia_petraea?oldid=116834057&ns=0"
"http://es.dbpedia.org/resource/Euphorbia_petraea","http://dbpedia.org/ontology/abstract","Euphorbia petraea S.Carter, es una especie fanerógama perteneciente a la familia de las euforbiáceas. Es endémica de Uganda.​"
