"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monero_(criptomoneda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monero_(criptomoneda)"
"http://dbpedia.org/resource/Monero_(cryptocurrency)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monero_(criptomoneda)"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://www.w3.org/2000/01/rdf-schema#label","Monero (criptomoneda)"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://www.w3.org/2000/01/rdf-schema#comment","Monero (XMR) es una criptomoneda de código abierto creada en abril de 2014, que prioriza la privacidad y la descentralización, y se ejecuta en Windows, macOS, Linux, Android y FreeBSD.​ Monero usa un registro de transacciones público y las nuevas unidades se crean mediante un proceso llamado ""minado"". Su objetivo es mejorar los anteriores diseños de criptomonedas, ocultando la identidad de emisores y receptores y las cantidades de las transacciones, así como haciendo más igualitario el proceso de minado.​"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://xmlns.com/foaf/0.1/name","Cliente Monero"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://xmlns.com/foaf/0.1/homepage","https://getmonero.org"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptomonedas"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_alternativas"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monero_(criptomoneda)"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/autor","The Monero Project"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/captura",300
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/fracción","Monero, Onero, Nero, Ero, Ro"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/imagen","Monero-Logo.svg"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/iso","XMR"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/lenguajeProgramación","C++, C"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/logo","Monero-Logo.svg"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/nombre","Cliente Monero"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/nombre","Monero"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/países","Internacional"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/pie","Logo de Monero"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/pie","Monero GUI ejecutándose en Ubuntu conectado a un nodo remoto."
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/ARMv7"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/ARMv8"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/X86-64"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/DragonFly_BSD"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/FreeBSD"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/sitioWeb","https://getmonero.org"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://es.dbpedia.org/property/símbolo","ɱ"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/wikiPageID",8321922
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/wikiPageRevisionID",127090054
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://getmonero.org/"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://getmonero.org"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/wikiPageLength",20699
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/ARMv8"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/X86-64"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/ARMv7"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/DragonflyBSD"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/FreeBSD"
"http://es.dbpedia.org/resource/Monero_(criptomoneda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monero_(criptomoneda)?oldid=127090054&ns=0"
