"subject","predicate","object"
"http://es.dbpedia.org/resource/Tren_tranvía","http://www.w3.org/2000/01/rdf-schema#label","Tren tranvía"
"http://es.dbpedia.org/resource/Tren_tranvía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dft2"
"http://es.dbpedia.org/resource/Tren_tranvía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_tranvía"
"http://es.dbpedia.org/resource/Tren_tranvía","http://dbpedia.org/ontology/wikiPageID",4044899
"http://es.dbpedia.org/resource/Tren_tranvía","http://dbpedia.org/ontology/wikiPageRevisionID",38562012
"http://es.dbpedia.org/resource/Tren_tranvía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_ligero"
"http://es.dbpedia.org/resource/Tren_tranvía","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Tren_tranvía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren_tranvía?oldid=38562012&ns=0"
"http://es.wikipedia.org/wiki/Tren_tranvía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_tranvía"
"http://es.dbpedia.org/resource/TramCamp","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tren_tranvía"
