"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Wilton Guerrero"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Wilton Guerrero (nacido el 24 de octubre de 1974 en Don Gregorio) es un ex segunda base y jardinero que jugó en las Grandes Ligas de Béisbol. Jugó para los Dodgers de Los Angeles (1996-1998), Expos de Montreal (1998-2000, 2002), Rojos de Cincinnati (2001-2002), y Reales de Kansas City (2004). Es el hermano mayor de Vladimir Guerrero y primo de Cristian Guerrero. A partir de la temporada 2009, Guerrero se desempeña como un escucha internacional en la República Dominicana para los Dodgers de Los Angeles."
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv_pw"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://xmlns.com/foaf/0.1/name","Wilton Guerrero"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cincinnati_Reds"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Kansas_City_Royals"
"http://es.dbpedia.org/resource/Wilton_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Los_Angeles_Dodgers"
