"subject","predicate","object"
"http://es.dbpedia.org/resource/Torta_loca","http://www.w3.org/2000/01/rdf-schema#label","Torta loca"
"http://es.dbpedia.org/resource/Torta_loca","http://www.w3.org/2000/01/rdf-schema#comment","La torta loca (conocida también como la loca) es un dulce típico de la provincia de Málaga (España). Comenzó a ser elaborada por Tejeros, una de las grandes familias de confiteros en Málaga. Consiste en dos capas de hojaldre con relleno de crema y con una capa de glaseado color naranja a base de (yema) por encima y una guinda en el centro. Sus ingredientes son: harina, huevos, aceite de girasol y azúcar; la torta necesita unos 45 minutos de horneado. Este pastel recibe este nombre gracias a una canción llamada ""A lo loco se vive mejor""."
"http://es.dbpedia.org/resource/Torta_loca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizcochos_y_tortas"
"http://es.dbpedia.org/resource/Torta_loca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Torta_loca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Torta_loca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torta_loca"
"http://es.dbpedia.org/resource/Torta_loca","http://dbpedia.org/ontology/wikiPageID",2105471
"http://es.dbpedia.org/resource/Torta_loca","http://dbpedia.org/ontology/wikiPageRevisionID",122473695
"http://es.dbpedia.org/resource/Torta_loca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081213000838/http:/www.andalucia.org/cms/gastronomia"
"http://es.dbpedia.org/resource/Torta_loca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malaga.es/"
"http://es.dbpedia.org/resource/Torta_loca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malagaenlamesa.com/tortas-locas-reciben-20180312175207-nt.html"
"http://es.dbpedia.org/resource/Torta_loca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tejeros.es/index.php/las-locas"
"http://es.dbpedia.org/resource/Torta_loca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malagaenlamesa.com/populares-tortas-locas-20180601172553-nt.html"
"http://es.dbpedia.org/resource/Torta_loca","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Torta_loca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torta_loca?oldid=122473695&ns=0"
"http://es.dbpedia.org/resource/Torta_loca","http://dbpedia.org/ontology/abstract","La torta loca (conocida también como la loca) es un dulce típico de la provincia de Málaga (España). Comenzó a ser elaborada por Tejeros, una de las grandes familias de confiteros en Málaga. Consiste en dos capas de hojaldre con relleno de crema y con una capa de glaseado color naranja a base de (yema) por encima y una guinda en el centro. Sus ingredientes son: harina, huevos, aceite de girasol y azúcar; la torta necesita unos 45 minutos de horneado. Este pastel recibe este nombre gracias a una canción llamada ""A lo loco se vive mejor""."
"http://es.dbpedia.org/resource/Tortas_locas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torta_loca"
"http://es.wikipedia.org/wiki/Torta_loca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torta_loca"
"http://es.dbpedia.org/resource/Tortas_Locas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torta_loca"
