"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Pichincha_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019","http://www.w3.org/2000/01/rdf-schema#label","Segunda Categoría de Pichincha 2019"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019","http://xmlns.com/foaf/0.1/name","Segunda Categoría de Pichincha 2019"
