"subject","predicate","object"
"http://es.dbpedia.org/resource/(6248)_1991_BM2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6249)_Jennifer"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://www.w3.org/2000/01/rdf-schema#label","(6249) Jennifer"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://www.w3.org/2000/01/rdf-schema#comment","(6249) Jennifer es un asteroide perteneciente a asteroides que cruzan la órbita de Marte más concretamente al grupo de Hungaria,​ descubierto el 7 de mayo de 1991 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hungaria"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6249)_Jennifer"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/afelio",2.18617
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/anomalíaMedia",184.434
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6248)_1991_BM2"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/argumentoPerihelio",151.544
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_de_Hungaria_(astronomía)"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/excentricidad",0.141993
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/inclinación",28.1078
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/magnitudAbsoluta","13 M"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/nodoAscendente",221.688
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/nombre","Jennifer"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/perihelio",1.64252
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/periodoOrbitalSideral",967.449
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/periodoRotación","17843.760000000002"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/semiejeMayor",1.91434
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6250)_Saekohayashi"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://dbpedia.org/ontology/wikiPageID",9316214
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://dbpedia.org/ontology/wikiPageRevisionID",127287379
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://dbpedia.org/ontology/wikiPageLength",6635
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6249)_Jennifer?oldid=127287379&ns=0"
"http://es.dbpedia.org/resource/(6249)_Jennifer","http://dbpedia.org/ontology/abstract","(6249) Jennifer es un asteroide perteneciente a asteroides que cruzan la órbita de Marte más concretamente al grupo de Hungaria,​ descubierto el 7 de mayo de 1991 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6250)_Saekohayashi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6249)_Jennifer"
"http://es.wikipedia.org/wiki/(6249)_Jennifer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6249)_Jennifer"
