"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concerto_Italiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concerto_Italiano"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Concerto Italiano"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/2000/01/rdf-schema#comment","Concerto Italiano es un conjunto vocal e instrumental italiano especializado en la interpretación de música renacentista y barroca. Fue fundado en 1984 por su director, Rinaldo Alessandrini. En 1995 se formó la orquesta instrumental del Concerto Italiano, que se añadió al conjunto vocal existente."
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033pyw"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://xmlns.com/foaf/0.1/name","Concerto Italiano"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://xmlns.com/foaf/0.1/homepage","http://www.concertoitaliano.it"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_renacentista"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Italia"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concerto_Italiano"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Tactus_Records"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Naïve_Records"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Opus_111"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://es.dbpedia.org/property/estilo","Música renacentista y barroca"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://es.dbpedia.org/property/imagen","Concerto Italiano.jpg"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rinaldo_Alessandrini"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://es.dbpedia.org/property/nombre","Concerto Italiano"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://es.dbpedia.org/property/origen",20
"http://es.dbpedia.org/resource/Concerto_Italiano","http://es.dbpedia.org/property/subtítulo","(El 6 de abril del 2009, en la Filharmonia Krakowska.)"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Concerto_Italiano","http://es.dbpedia.org/property/tiempo",1984
"http://es.dbpedia.org/resource/Concerto_Italiano","http://es.dbpedia.org/property/url","http://www.concertoitaliano.it"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/wikiPageID",2141654
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/wikiPageRevisionID",127049489
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718022416/http:/www.andante.com/article/article.cfm%3Fid=23263"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concertoitaliano.it"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/wikiPageLength",12070
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/activeYearsStartYear","1984"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rinaldo_Alessandrini"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_renacentista"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Opus_111"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Naïve"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Tactus_Records"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concerto_Italiano?oldid=127049489&ns=0"
"http://es.dbpedia.org/resource/Concerto_Italiano","http://dbpedia.org/ontology/abstract","Concerto Italiano es un conjunto vocal e instrumental italiano especializado en la interpretación de música renacentista y barroca. Fue fundado en 1984 por su director, Rinaldo Alessandrini. En 1995 se formó la orquesta instrumental del Concerto Italiano, que se añadió al conjunto vocal existente."
"http://dbpedia.org/resource/Concerto_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concerto_Italiano"
