"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_del_Maresme","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Tordera"
"http://es.dbpedia.org/resource/Autopista_del_Maresme","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Tordera"
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/2000/01/rdf-schema#label","Tordera"
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/2000/01/rdf-schema#comment","Tordera es un municipio perteneciente a la provincia de Barcelona. Se ubica al norte del Maresme, comarca ubicada al Este de Cataluña, si bien es cierto que se encuentra limitando con de La Selva, comarca de la provincia de Gerona, situación que deja a esta villa a unos 35 km de Gerona y a unos 66 km de la Ciudad Condal, Barcelona. El escritor modernista Prudenci Bertrana, del cual salieron obras de renombre como Josafat, es torderense ilustre."
"http://es.dbpedia.org/resource/Tordera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0735q5"
"http://es.dbpedia.org/resource/Tordera","http://xmlns.com/foaf/0.1/name","Tordera"
"http://es.dbpedia.org/resource/Tordera","http://xmlns.com/foaf/0.1/homepage","http://www.tordera.cat/"
"http://es.dbpedia.org/resource/Tordera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Maresme"
"http://es.dbpedia.org/resource/Tordera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Tordera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Maresme"
"http://es.dbpedia.org/resource/Tordera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Tordera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tordera"
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/alcalde","Joan Carles García Cañizares"
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/alcalde","Jaume Romagera"
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Juan_Comas_Borrás"
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/altitud",34
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/codMunicipio",284
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Maresme"
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/cp",8490
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/distancia",24
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/distancia",37
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/distancia",66
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/escudo","Escut de Tordera.svg"
"http://es.dbpedia.org/resource/Tordera","http://es.dbpedia.org/property/gentilicio","torderense"
