"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Ysidro_(San_Diego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Ysidro_(San_Diego)"
"http://es.dbpedia.org/resource/San_Ysidro_(San_Diego)","http://www.w3.org/2000/01/rdf-schema#label","San Ysidro (San Diego)"
"http://es.dbpedia.org/resource/San_Ysidro_(San_Diego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hpkw"
"http://es.dbpedia.org/resource/San_Ysidro_(San_Diego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Ysidro_(San_Diego)"
"http://es.dbpedia.org/resource/San_Ysidro_(San_Diego)","http://dbpedia.org/ontology/wikiPageID",4188296
"http://es.dbpedia.org/resource/San_Ysidro_(San_Diego)","http://dbpedia.org/ontology/wikiPageRevisionID",40191699
"http://es.dbpedia.org/resource/San_Ysidro_(San_Diego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Ysidro"
"http://es.dbpedia.org/resource/San_Ysidro_(San_Diego)","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/San_Ysidro_(San_Diego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Ysidro_(San_Diego)?oldid=40191699&ns=0"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_75","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/San_Ysidro_(San_Diego)"
"http://es.dbpedia.org/resource/Interestatal_805","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/San_Ysidro_(San_Diego)"
