"subject","predicate","object"
"http://es.dbpedia.org/resource/Angtoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
"http://es.dbpedia.org/resource/Skyfire_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
"http://es.dbpedia.org/resource/Eternal_Oath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
"http://es.dbpedia.org/resource/Twilight_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Therion","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de metal sinfónico de Suecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de metal sinfónico de Suecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia","http://dbpedia.org/ontology/wikiPageID",5027786
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",79201321
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_metal_sinfónico_de_Suecia?oldid=79201321&ns=14"
"http://es.dbpedia.org/resource/The_Murder_of_My_Sweet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
"http://es.dbpedia.org/resource/Dragonland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
"http://es.dbpedia.org/resource/The_Dark_Element","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
"http://es.dbpedia.org/resource/Seventh_Wonder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
"http://es.dbpedia.org/resource/ReinXeed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
"http://es.dbpedia.org/resource/Therion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
"http://es.dbpedia.org/resource/Diablo_Swing_Orchestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
