"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://www.w3.org/2000/01/rdf-schema#label","Condado de Norman"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Norman (en inglés: Norman County), fundado en 1881, es un condado del estado estadounidense de Minnesota. En el año 2000 tenía una población de 7.442 habitantes con una densidad de población de 3 personas por km². La sede del condado es Ada.​"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nh8g"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Minnesota"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Norman","http://xmlns.com/foaf/0.1/name","Condado de Norman"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Norman"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Norman"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/densidad",8
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/fundaciónFechas",17
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/mapa","Map of Minnesota highlighting Norman County.svg"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/nombre","Condado de Norman"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/nombreCompleto","Condado de Norman"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/pieMapa","Ubicación de Minnesota en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Minnesota"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/población",7442
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/páginaWeb","www.co.norman.mn.us"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/superficieTierra",876
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ada_(Minnesota)"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Minnesota"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://dbpedia.org/ontology/wikiPageID",4091150
"http://es.dbpedia.org/resource/Condado_de_Norman","http://dbpedia.org/ontology/wikiPageRevisionID",120446558
"http://es.dbpedia.org/resource/Condado_de_Norman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.norman.mn.us/"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://dbpedia.org/ontology/wikiPageLength",4318
"http://es.dbpedia.org/resource/Condado_de_Norman","http://dbpedia.org/ontology/areaLand",2.26883e+09
"http://es.dbpedia.org/resource/Condado_de_Norman","http://dbpedia.org/ontology/populationTotal",7442
"http://es.dbpedia.org/resource/Condado_de_Norman","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Norman?oldid=120446558&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Norman","http://dbpedia.org/ontology/abstract","El condado de Norman (en inglés: Norman County), fundado en 1881, es un condado del estado estadounidense de Minnesota. En el año 2000 tenía una población de 7.442 habitantes con una densidad de población de 3 personas por km². La sede del condado es Ada.​"
"http://es.dbpedia.org/resource/Condado_de_Norman_(Minnesota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Norman"
"http://es.dbpedia.org/resource/Municipio_de_Strand_(condado_de_Norman,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Norman"
"http://es.dbpedia.org/resource/Municipio_de_Flom_(condado_de_Norman,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Norman"
