"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_nacional_de_la_Torre_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos"
"http://es.dbpedia.org/resource/Sigiriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos"
"http://es.dbpedia.org/resource/Cuello_volcánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos"
"http://es.dbpedia.org/resource/Roca_del_Diamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos"
"http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos","http://www.w3.org/2000/01/rdf-schema#label","Cuellos volcánicos"
"http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos","http://www.w3.org/2004/02/skos/core#prefLabel","Cuellos volcánicos"
"http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_del_relieve"
"http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monolitos_naturales"
"http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formaciones_rocosas"
"http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_volcánicos"
"http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos","http://dbpedia.org/ontology/wikiPageID",5554529
"http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos","http://dbpedia.org/ontology/wikiPageRevisionID",67777326
"http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuellos_volcánicos?oldid=67777326&ns=14"
"http://es.dbpedia.org/resource/Cerro_Pantojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos"
"http://es.dbpedia.org/resource/Pirámide_de_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos"
"http://es.dbpedia.org/resource/Monte_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos"
"http://es.dbpedia.org/resource/Marotiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos"
"http://es.dbpedia.org/resource/Pico_Cão_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos"
"http://es.dbpedia.org/resource/Strombolicchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos"
"http://es.dbpedia.org/resource/Montañas_Pitons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuellos_volcánicos"
